fecha,descripcion,ambito,id_municipio,lugar
2022-01-01,Aninovo,estatal,,
2022-01-06,Epifanía do Señor (Día de Reis),estatal,,
2022-04-14,Xoves Santo,estatal,,
2022-04-15,Venres Santo,estatal,,
2022-05-17,Día das Letras Galegas,autonómico,,
2022-06-24,San Xoán,autonómico,,
2022-07-25,Día Nacional de Galicia,estatal,,
2022-08-15,Asunción da Virxe,estatal,,
2022-10-12,Festa Nacional de España,estatal,,
2022-11-01,Todos os Santos,estatal,,
2022-12-06,Día da Constitución Española,estatal,,
2022-12-08,Inmaculada Concepción,estatal,,
2022-03-01,Martes de Entroido,municipal,15001,Abegondo
2022-04-25,festa de San Marcos,municipal,15001,Abegondo
2022-04-18,Luns de Pascua,municipal,15002,Ames
2022-05-26,festa da Ascensión,municipal,15002,Ames
2022-02-28,Luns de Entroido,municipal,15003,Aranga
2022-05-03,festa da Santa Cruz,municipal,15003,Aranga
2022-03-02,Mércores de Cinza,municipal,15004,Ares
2022-06-07,Voto de Chanteiro,municipal,15004,Ares
2022-03-01,Martes de Entroido,municipal,15005,Arteixo
2022-07-26,festas de Santiago Apóstolo,municipal,15005,Arteixo
2022-03-01,Martes de Entroido,municipal,15006,Arzúa
2022-07-18,festa da Virxe do Carme,municipal,15006,Arzúa
2022-04-18,Luns de Pascua,municipal,15007,Baña (A)
2022-09-09,Día das Dores,municipal,15007,Baña (A)
2022-03-01,Martes de Entroido,municipal,15008,Bergondo
2022-08-16,festa local de Bergondo,municipal,15008,Bergondo
2022-03-01,Martes de Entroido,municipal,15009,Betanzos
2022-08-16,festa de San Roque,municipal,15009,Betanzos
2022-03-01,Martes de Entroido,municipal,15010,Boimorto
2022-09-05,festas do Rosario,municipal,15010,Boimorto
2022-03-01,Martes de Entroido,municipal,15011,Boiro
2022-08-31,Festividade de San Ramón,municipal,15011,Boiro
2022-03-01,Martes de Entroido,municipal,15012,Boqueixón
2022-05-26,Día da Ascensión,municipal,15012,Boqueixón
2022-05-26,Día da Ascensión,municipal,15013,Brión
2022-09-27,festa de Santa Minia,municipal,15013,Brión
2022-03-01,Martes de Entroido,municipal,15014,Cabana de Bergantiños
2022-08-01,festa de San Fins,municipal,15014,Cabana de Bergantiños
2022-03-01,Martes de Entroido,municipal,15015,Cabanas
2022-11-11,festa de San Martiño,municipal,15015,Cabanas
2022-03-01,Martes de Entroido,municipal,15016,Camariñas
2022-07-18,festas da Virxe do Carme,municipal,15016,Camariñas
2022-03-01,Martes de Entroido,municipal,15017,Cambre
2022-08-16,festa local de Cambre,municipal,15017,Cambre
2022-08-05,Venres festa patronal da Capela,municipal,15018,Capela (A)
2022-08-16,Martes festa patronal da Capela,municipal,15018,Capela (A)
2022-03-01,Martes de Entroido,municipal,15019,Carballo
2022-06-25,festa patronal de San Xoán Bautista,municipal,15019,Carballo
2022-05-16,festa local de Carnota,municipal,15020,Carnota
2022-10-31,festa local de Carnota,municipal,15020,Carnota
2022-03-01,Martes de Entroido,municipal,15021,Carral
2022-09-08,festa da Virxe do Socorro,municipal,15021,Carral
2022-06-13,festa de San Antonio,municipal,15022,Cedeira
2022-07-26,festa de Santa Ana,municipal,15022,Cedeira
2022-06-16,festa de San Adrián,municipal,15023,Cee
2022-08-16,festa de San Roque,municipal,15023,Cee
2022-03-01,Martes de Entroido,municipal,15024,Cerceda
2022-06-23,Día da cachela de San Xoán,municipal,15024,Cerceda
2022-03-01,Martes de Entroido,municipal,15025,Cerdido
2022-06-13,festa de Santo Antonio,municipal,15025,Cerdido
2022-01-07,festa de San Xulián,municipal,15027,Coirós
2022-03-01,Martes de Entroido,municipal,15027,Coirós
2022-04-25,festa de San Marcos,municipal,15028,Corcubión
2022-06-29,festa de San Pedro,municipal,15028,Corcubión
2022-03-01,Martes de Entroido,municipal,15029,Coristanco
2022-06-13,festa de San Antonio de Agualada,municipal,15029,Coristanco
2022-03-01,Martes de Entroido,municipal,15030,Coruña (A)
2022-10-07,festa da Virxe do Rosario,municipal,15030,Coruña (A)
2022-03-01,Martes de Entroido,municipal,15031,Culleredo
2022-05-16,festa local de Culleredo,municipal,15031,Culleredo
2022-03-01,Martes de Entroido,municipal,15032,Curtis
2022-09-08,Día da Virxe dos Remedios,municipal,15032,Curtis
2022-04-18,Luns de Pascua,municipal,15033,Dodro
2022-09-12,festa de Laíño (Virxe do Leite e do Bo Parto),municipal,15033,Dodro
2022-06-29,festa de San Pedro de Buxantes,municipal,15034,Dumbría
2022-11-11,festa de San Martiño de Olveira,municipal,15034,Dumbría
2022-03-02,Mércores de Cinza,municipal,15035,Fene
2022-08-06,festa de San Salvador,municipal,15035,Fene
2022-01-07,San Xiao,municipal,15036,Ferrol
2022-04-18,Luns de Pascua/Nosa Señora do Chamorro,municipal,15036,Ferrol
2022-04-18,Luns de Pascua,municipal,15037,Fisterra
2022-09-08,festa local de Fisterra,municipal,15037,Fisterra
2022-03-01,Martes de Entroido,municipal,15038,Frades
2022-09-29,festa de San Miguel,municipal,15038,Frades
2022-03-01,Martes de Entroido,municipal,15039,Irixoa
2022-08-10,San Lourenzo,municipal,15039,Irixoa
2022-08-16,Día de San Roque,municipal,15040,Laxe
2022-08-17,Día do Carme,municipal,15040,Laxe
2022-03-01,Martes de Entroido,municipal,15041,Laracha (A)
2022-09-08,festa da Virxe dos Milagres de Caión,municipal,15041,Laracha (A)
2022-04-25,festa de San Marcos,municipal,15042,Lousame
2022-09-30,festa de San Roquiño,municipal,15042,Lousame
2022-01-07,Día de San Xulián,municipal,15043,Malpica de Bergantiños
