Código,Nome,Enderezo,Concello,Provincia,Cód. postal,Teléfono,Tipo de centro,COORDENADA_X,COORDENADA_Y,TITULARIDADE,ENSINO_CONCERTADO,DEPENDENTE
36000031,CEIP Antonio Carpintero,"Rúa Miguel Davila, s/n (Consistorio)",Arbo,Pontevedra,36430,886110092,CEIP,42.1129989624023,-8.31356048583984,Pública,Non,Si
36000181,CEIP Amor Ruibal,Perdecanai (Santa María),Barro,Pontevedra,36194,886151996,CEIP,42.5238609313965,-8.63722801208496,Pública,Non,Si
36000247,CPI de Cova Terreña,Dolores Agrelo s/n,Baiona,Pontevedra,36300,886120001,CPI,42.1167030334473,-8.85274887084961,Pública,Non,Si
36000302,CEP de Sabarís,"Avenida Doutor Fariñas, 26 (Sabarís)",Baiona,Pontevedra,36393,886110143,CEP,42.1082534790039,-8.82015514373779,Pública,Non,Si
36000326,CEIP Plurilingüe Montemogos,Rúa Montemogos s/n,Bueu,Pontevedra,36937,886151115,CEIP,-8.80828952799999,42.325675964,Pública,Non,Si
36000341,CEIP Plurilingüe A Pedra,Rúa A Pedra 26,Bueu,Pontevedra,36930,886159712,CEIP,42.320629119873,-8.78635597229004,Pública,Non,Si
36000351,CPR Plurilingüe Virgen Milagrosa,Rúa Fontenla 55,Bueu,Pontevedra,36930,986320143,CPR,42.3247680664063,-8.78723907470703,Privada,Si,Non
36000363,ESCO DE FP MARÍTIMO PESQUEIRA,Rúa Pazos Fontenla s/n,Bueu,Pontevedra,36930,986321143,ESCO,42.326904296875,-8.78140830993652,Pública,Non,Non
36000375,CEIP Plurilingüe da Torre-Cela,A Torre 75,Bueu,Pontevedra,36939,886151111,CEIP,42.3280754089355,-8.75938320159912,Pública,Non,Si
36000405,CPI Plurilingüe Alfonso VII,Rúa Jose Salgado 18,Caldas de Reis,Pontevedra,36650,886159005,CPI,42.6039505004883,-8.63724899291992,Pública,Non,Si
36000417,CPR Plurilingüe San Fermín,Rúa Fermín Mosquera 2,Caldas de Reis,Pontevedra,36650,986540075,CPR,42.6041488647461,-8.64716243743897,Privada,Si,Non
36000429,CPR Plurilingüe La Encarnación,Avenida Dolores Mosquera 4,Caldas de Reis,Pontevedra,36650,986540052,CPR,42.6060256958008,-8.64317226409912,Privada,Si,Non
36000478,CEP Antonio Magariños Pastoriza,Avenida Vilariño 29,Cambados,Pontevedra,36630,886151181,CEP,42.5159378051758,-8.81164741516113,Pública,Non,Si
36000481,IES Ramón Cabanillas,Avenida Rosalía Castro s/n,Cambados,Pontevedra,36630,886151913,IES,42.5192909240723,-8.81097602844238,Pública,Non,Si
36000508,CEIP Plurilingüe de Castrelo,Rúa A BOUZA 96,Cambados,Pontevedra,36639,886151171,CEIP,42.4804992675781,-8.80734443664551,Pública,Non,Si
36000569,CPR Salesianos A Mercé,Serantellos 1,Cambados,Pontevedra,36639,986542750,CPR,42.4897727966309,-8.80251598358154,Privada,Si,Non
36000648,CEIP Plurilingüe Enrique Barreiro Piñeiro,Rúa Sineiro,Cambados,Pontevedra,36633,886151188,CEIP,42.5181045532226,-8.79263496398926,Pública,Non,Si
36000685,CEIP Plurilingüe Pedro Antonio Cerviño,A Lagoa,Campo Lameiro,Pontevedra,36110,886151205,CEIP,-8.54333686799998,42.542350769,Pública,Non,Si
36000831,CPR Plurilingüe Sagrada Familia,Avenida Xose Graña 44,Cangas,Pontevedra,36945,986329575,CPR,42.2810478210449,-8.81935024261475,Privada,Si,Non
36000843,EMUSPR Agrupación Musical do Rosal,Rúa Couso s/n - Auditorio do Concello,O Rosal,Pontevedra,36770,986626130,EMUSPR,41.9351463317871,-8.83549022674561,Privada,Non,Non
36000867,EMUSPR Atlántida,"Rúa dos Canteiros, 53 - Matama",Vigo,Pontevedra,36213,986236389,EMUSPR,42.2012214660644,-8.73391628265381,Privada,Non,Non
36000879,CEIP Nazaret,Rúa REAL-NAZARET s/n,Cangas,Pontevedra,36940,886120344,CEIP,42.2649421691894,-8.7860918045044,Pública,Non,Si
36000910,CPR Plurilingüe Casa de la Virgen,Rúa Rodeira 12,Cangas,Pontevedra,36940,986392313,CPR,42.2612953186035,-8.7660493850708,Privada,Si,Non
36000922,IES María Soliño,Monte Carrasco 3,Cangas,Pontevedra,36940,886120012,IES,42.2775192260742,-8.79150199890137,Pública,Non,Si
36000934,CEIP Plurilingüe do Castrillón-Coiro,Rúa O Castrillón s/n,Cangas,Pontevedra,36947,886110172,CEIP,42.2748069763184,-8.77177810668945,Pública,Non,Si
36001008,CPR Plurilingüe Compañía de María,"Rúa Enseñanza, 19 - Cima de Vila",Cangas,Pontevedra,36940,986300580,CPR,42.267894744873,-8.78725528717041,Privada,Si,Non
36001033,CEIP Plurilingüe de San Roque de Darbo,Rúa San Roque Darbo,Cangas,Pontevedra,36940,886120954,CEIP,42.2565002441406,-8.79510307312012,Pública,Non,Si
36001057,CEIP do Hío,Rúa Antonio Graña 27,Cangas,Pontevedra,36948,886110182,CEIP,42.2666320800781,-8.8254976272583,Pública,Non,Si
36001148,CPI da Cañiza,Acceso o Parque s/n,A Cañiza,Pontevedra,36880,886120020,CPI,-8.28129768500003,42.218502045,Pública,Non,Si
36001240,EEI de Dimo,Dimo (San Pedro),Catoira,Pontevedra,36612,636456887,EEI,42.6692008972168,-8.69542121887207,Pública,Non,Si
36001252,CPI do Progreso,"Paseo das Lombas, 2 (O Progreso)",Catoira,Pontevedra,36612,886159201,CPI,42.6706008911133,-8.72296237945557,Pública,Non,Si
36001343,CEIP Plurilingüe San Xoán Bautista,"Rúa das Longas, 23 (Cerdedo)",Cerdedo-Cotobade,Pontevedra,36139,986753053,CEIP,42.533561706543,-8.38903713226318,Pública,Non,Si
36001550,CEIP Plurilingüe de Carballedo,Cuqueira s/n,Cerdedo-Cotobade,Pontevedra,36856,886151213,CEIP,42.4747200012207,-8.47629642486572,Pública,Non,Si
36001562,EMUSPR Unión de Guláns,O Casal 31,Ponteareas,Pontevedra,36861,986661197,EMUSPR,42.1543045043945,-8.53880214691162,Privada,Non,Non
36001665,CEIP Plurilingüe de Tenorio,O Rio Tenorio,Cerdedo-Cotobade,Pontevedra,36120,886151217,CEIP,42.4626502990723,-8.5607328414917,Pública,Non,Si
36001690,CEIP Antonio Blanco Rodríguez,Rúa Lamela 6,Covelo,Pontevedra,36872,886110389,CEIP,42.2310371398926,-8.36544418334961,Pública,Non,Si
36001707,CEIP Plurilingüe Manuel Sieiro,Estrada GARCIA NEIRA 23,Crecente,Pontevedra,36420,886110194,CEIP,42.1474418640137,-8.22365188598633,Pública,Non,Si
36001975,CEIP Plurilingüe Pío Cabanillas Gallas,Rúa O Castro,Dozón,Pontevedra,36518,986780472,CEIP,42.5683212280273,-8.04797077178955,Pública,Non,Si
36002220,CEIP Cabada Vázquez,Codeseda (San Xurxo),A Estrada,Pontevedra,36684,886151042,CEIP,42.6177787780762,-8.44496059417725,Pública,Non,Si
36002323,CPR Plurilingüe Nuestra Señora de Lourdes,Rúa do Cruceiro 32,A Estrada,Pontevedra,36680,986570874,CPR,42.6913681030273,-8.49327754974365,Privada,Si,Non
36002335,IES Manuel García Barros,Rúa da Cultura s/n,A Estrada,Pontevedra,36681,886152100,IES,-8.50390338900002,42.692512512,Pública,Non,Si
36002347,CEIP Pérez Viondi,Rúa PEREZ VIONDI 46,A Estrada,Pontevedra,36680,886151028,CEIP,42.6870880126953,-8.4915885925293,Pública,Non,Si
36002359,IES Plurilingüe Antón Losada Diéguez,Rúa da Cultura s/n,A Estrada,Pontevedra,36680,886151924,IES,42.6928901672363,-8.50511169433594,Pública,Non,Si
36002773,CEIP do Foxo,Rúa Foxo s/n,A Estrada,Pontevedra,36686,886151046,CEIP,-8.40884780900001,42.7044487,Pública,Non,Si
36003111,CEIP Nosa Señora das Dores,Rúa MALEITAS s/n,Forcarei,Pontevedra,36550,886151968,CEIP,42.5850601196289,-8.35513114929199,Pública,Non,Si
36003170,CEIP de Soutelo de Montes,Soutelo de Montes,Forcarei,Pontevedra,36560,886151237,CEIP,42.5349426269531,-8.29500389099121,Pública,Non,Si
36003388,CEIP Doutor Suárez,Rúa das Escolas 7,Fornelos de Montes,Pontevedra,36847,886151241,CEIP,42.341194152832,-8.45259475708008,Pública,Non,Si
36003480,CEIP Plurilingüe de Agolada,Avenida do IRYDA (Agolada) 20,Agolada,Pontevedra,36520,886151078,CEIP,42.7617645263672,-8.02247619628906,Pública,Non,Si
36003662,CEIP Plurilingüe Chano Piñeiro,Rúa Pousa de Fontan,Gondomar,Pontevedra,36388,886110233,CEIP,42.1126289367676,-8.7686357498169,Pública,Non,Si
36003807,CEIP Rosalía de Castro,Rúa Rosalia de Castro 22,O Grove,Pontevedra,36980,886151434,CEIP,42.4924163818359,-8.86772632598877,Pública,Non,Si
36003820,CPR Nuestra Señora del Carmen,Rúa Luis A.Mestre 31,O Grove,Pontevedra,36980,986732933,CPR,42.492015838623,-8.86599349975586,Privada,Non,Non
36003832,CEIP Valle-Inclán,Ardia 14,O Grove,Pontevedra,36980,986735096,CEIP,42.480801,-8.860602,Pública,Non,Si
36003959,CEIP Manuel Rodríguez Sinde,Rúa Tui 15,A Guarda,Pontevedra,36780,886110086,CEIP,41.899284362793,-8.87114810943604,Pública,Non,Si
36003960,CPR Plurilingüe Padres Somascos,Rúa Pacifico Rodriguez 6,A Guarda,Pontevedra,36780,986610975,CPR,41.9018592834473,-8.87158203125,Privada,Si,Non
36003996,CPR Plurilingüe San José,Camiño de Curras 2,A Guarda,Pontevedra,36780,986611165,CPR,41.9058151245117,-8.86615371704102,Privada,Si,Non
36004095,CEIP Manuel Rivero,Rúa MARUJA GUTIÉRREZ,Lalín,Pontevedra,36500,986783936,CEIP,42.6577606201172,-8.10785007476807,Pública,Non,Si
36004101,CEIP Xesús Golmar,Rúa Memorias dun neno labrego s/n,Lalín,Pontevedra,36500,886151272,CEIP,-8.10663318600001,42.663539886,Pública,Non,Si
36004113,CPR Plurilingüe Sagrado Corazón,Rúa Penatoares 1,Lalín,Pontevedra,36500,886448940,CPR,42.6639137268066,-8.10854816436768,Privada,Si,Non
36004137,IES Ramón Mª Aller Ulloa,Rúa Banda de Música de Lalín 6,Lalín,Pontevedra,36500,986780114,IES,42.6639823913574,-8.10610103607178,Pública,Non,Si
36004149,CEIP Xoaquín Loriga,Lugar Prado s/n,Lalín,Pontevedra,36512,986794016,CEIP,42.6807289123535,-8.18011379241943,Pública,Non,Si
36004174,CEIP Plurilingüe Vicente Arias de la Maza,Lugar Vilatuxe s/n,Lalín,Pontevedra,36519,986783094,CEIP,42.6142158508301,-8.19298362731934,Pública,Non,Si
36004460,CEIP de Ardán,Ardán (Santa María),Marín,Pontevedra,36912,886151331,CEIP,42.3497276306152,-8.74531078338623,Pública,Non,Si
36004472,CEIP Plurilingüe do Carballal,"Viñas Blancas, s/n (O Carballal)",Marín,Pontevedra,36915,886151357,CEIP,42.383243560791,-8.6890983581543,Pública,Non,Si
36004484,CEIP Plurilingüe da Laxe,Rúa REPUBLICA ARXENTINA 40,Marín,Pontevedra,36900,886151345,CEIP,42.3885231018066,-8.69420528411865,Pública,Non,Si
36004496,CEIP de Sequelo-Marín,Rúa ENRIQUE TURRALL s/n,Marín,Pontevedra,36900,886151325,CEIP,42.384593963623,-8.7008113861084,Pública,Non,Si
36004514,CPR Plurilingüe La Inmaculada,Rúa A Estrada 8,Marín,Pontevedra,36900,986881076,CPR,42.3917236328125,-8.70019721984863,Privada,Si,Non
36004526,CPR Plurilingüe San Narciso,Lugar CHAN DO MONTE 27,Marín,Pontevedra,36900,986881408,CPR,42.3893089294434,-8.70812797546387,Privada,Si,Non
36004551,IES Illa de Tambo,Rúa da Estrada,Marín,Pontevedra,36900,986880158,IES,-8.69913387299999,42.391025543,Pública,Non,Si
36004681,CEIP de Seixo,Seixo (Nosa Señora Do Carme),Marín,Pontevedra,36913,886151350,CEIP,42.3673439025879,-8.72928142547607,Pública,Non,Si
36004691,CEIP de Coirón-Dena,Rúa dos Colexios,Meaño,Pontevedra,36967,886151374,CEIP,42.4559173583984,-8.81219387054443,Pública,Non,Si
36004708,CPI de Mosteiro-Meis,Mosteiro,Meis,Pontevedra,36637,886151379,CPI,42.5188446044922,-8.70535564422607,Pública,Non,Si
36004711,CEIP Plurilingüe Domaio,Rúa Verdeal 23,Moaña,Pontevedra,36957,886110278,CEIP,-8.67889976499998,42.294082642,Pública,Non,Si
36004733,CEIP Plurilingüe de Reibón,"Xunqueira, 17 (Reibon)",Moaña,Pontevedra,36955,886120348,CEIP,42.2884826660156,-8.72841358184815,Pública,Non,Si
36004745,IES Plurilingüe A Paralaia,Lugar O Redondo s/n,Moaña,Pontevedra,36950,886120354,IES,42.2940940856934,-8.73534297943115,Pública,Non,Si
36004927,CPI de Mondariz,Avenida Grupo Escolar 39,Mondariz,Pontevedra,36870,886110291,CPI,-8.45404815699999,42.235843658,Pública,Non,Si
36005087,CEIP Mondariz-Balneario,Rúa da Constitucion 21,Mondariz-Balneario,Pontevedra,36890,886110310,CEIP,-8.47204399100002,42.224006653,Pública,Non,Si
36005129,EFOG Divino Maestro,Rúa Calvo Sotelo 4,Mondariz-Balneario,Pontevedra,36890,-,EFOG,42.2253074645996,-8.46968650817871,Pública,Non,Si
36005142,CPI Plurilingüe Santa Lucía,Rúa Sete 34,Moraña,Pontevedra,36660,886159528,CPI,42.5854454040527,-8.58718872070313,Pública,Non,Si
36005245,CEIP Mestre Martínez Alonso,Rúa Castro 50,Mos,Pontevedra,36415,886110315,CEIP,42.1997413635254,-8.60581016540527,Pública,Non,Si
36005427,CPR Plurilingüe Lar,Camiño Eido San Antonio 3,Mos,Pontevedra,36416,986487792,CPR,-8.659827232,42.20646286,Privada,Si,Non
36005555,CEIP Marquesa do Pazo da Mercé,Ctra Circunvalación 64,As Neves,Pontevedra,36440,886110114,CEIP,42.0852966308594,-8.41354179382324,Pública,Non,Si
36005622,EEI de Rubiós,O Couto,As Neves,Pontevedra,36449,649390956,EEI,42.110912322998,-8.42236518859863,Pública,Non,Si
36005658,EEI de Taboexa,As Barreiras,As Neves,Pontevedra,36448,689561152,EEI,42.1357307434082,-8.43649959564209,Pública,Non,Si
36005671,EFAG A Cancela,Rúa Tortoreos s/n,As Neves,Pontevedra,36449,986648250,EFAG,42.0974617004394,-8.42392253875732,Privada,Si,Non
36005774,CEIP Plurilingüe Humberto Juanes,"Rúa Curros Enriquez, 2 (Vilamean)",Nigrán,Pontevedra,36350,886110377,CEIP,42.1409187316894,-8.80766582489014,Pública,Non,Si
36005865,CPI Plurilingüe Arquitecto Palacios,Camiño dos Lagos 1,Nigrán,Pontevedra,36340,986365963,CPI,42.1460609436035,-8.82310962677002,Pública,Non,Si
36005919,CPR Plurilingüe Ángel de la Guarda,Priegue (San Mamede),Nigrán,Pontevedra,36391,986368073,CPR,42.1657829284668,-8.79677772521973,Privada,Si,Non
36005956,CEIP Carlos Casares,"Rúa PP Franciscanos, 40 (As Tomadas)",Nigrán,Pontevedra,36379,886110382,CEIP,42.1178245544434,-8.79230213165283,Pública,Non,Si
36006067,CEIP Mestre Manuel García,Camiño do Fial 23,Oia,Pontevedra,36794,886110488,CEIP,42.0063209533691,-8.87670516967773,Pública,Non,Si
36006079,CPI Curros Enríquez,Lugar Pazos 25,Pazos de Borbén,Pontevedra,36841,886110501,CPI,42.2931213378906,-8.53290557861328,Pública,Non,Si
36006109,CEIP de Parada-Campañó,Parada,Pontevedra,Pontevedra,36157,886151601,CEIP,42.4598579406738,-8.6542558670044,Pública,Non,Si
36006122,CEIP A Xunqueira Nº 1,Rúa Celso Emilio Ferreiro 2,Pontevedra,Pontevedra,36005,886159029,CEIP,42.4378890991211,-8.63931560516357,Pública,Non,Si
36006134,CEIP Plurilingüe San Benito de Lérez,Lugar O Cruceiro 57,Pontevedra,Pontevedra,36156,886151564,CEIP,42.4523811340332,-8.63142967224121,Pública,Non,Si
36006195,CEIP A Carballeira,Lugar A Camboa 10,Pontevedra,Pontevedra,36910,886151574,CEIP,42.400089263916,-8.6838903427124,Pública,Non,Si
36006237,"CPR Plurilingüe Sagrado Corazón de Jesús, Placeres",Rúa da Praia (Os Placeres) 8,Pontevedra,Pontevedra,36910,986881349,CPR,42.407413482666,-8.68435478210449,Privada,Si,Non
36006316,CEIP Daría González García,Avenida Montecelo 18,Pontevedra,Pontevedra,36161,986804135,CEIP,42.4243049621582,-8.615647315979,Pública,Non,Non
36006353,CEIP de Vilaverde-Mourente,Rúa Villaverde 9,Pontevedra,Pontevedra,36164,886159034,CEIP,42.4309768676758,-8.6203088760376,Pública,Non,Si
36006377,CEIP Álvarez Limeses,Rúa Joaquin Costa 13,Pontevedra,Pontevedra,36001,986851780,CEIP,42.4290237426758,-8.64069366455078,Pública,Non,Si
36006390,CEIP Manuel Vidal Portela,Avenida de Buenos Aires s/n,Pontevedra,Pontevedra,36002,886151937,CEIP,42.43310546875,-8.63803768157959,Pública,Non,Si
36006407,CEIP Plurilingüe Froebel,Rúa Martitegui 3,Pontevedra,Pontevedra,36002,886159531,CEIP,42.4323921203613,-8.65006542205811,Pública,Non,Si
36006419,CIFP Montecelo,Avenida Montecelo 16,Pontevedra,Pontevedra,36161,986850261,CIFP,-8.618345261,42.426506042,Pública,Non,Si
36006420,CEP Campolongo,Rúa Xeneral Rubín 3,Pontevedra,Pontevedra,36001,886151513,CEP,-8.64556217199998,42.427783966,Pública,Non,Si
36006432,CPR Colegio Juan Sebastián Elcano,Rúa Rosalía de Castro 66,Pontevedra,Pontevedra,36001,986863395,CPR,42.4257125854492,-8.65144538879395,Privada,Non,Non
36006456,CEEPR Juan XXIII,Rúa Eduardo Blanco Amor 66,Pontevedra,Pontevedra,36003,986855018,CEEPR,42.4208755493164,-8.64675045013428,Privada,Si,Non
36006511,Cen. Pub. Casa Tut. Menores Avelino Montero,Avenida de Vigo 20,Pontevedra,Pontevedra,36005,986844862,Cen. Pub.,42.4257774353027,-8.64016056060791,Pública,Non,Non
36006641,CPR Plurilingüe Calasancio,Rúa Blanco Porto 15,Pontevedra,Pontevedra,36001,986850941,CPR,42.4283828735351,-8.63932514190674,Privada,Si,Non
36006675,CPR San José,Rúa Princesa 1,Pontevedra,Pontevedra,36002,986861990,CPR,42.4330787658691,-8.64581966400147,Privada,Si,Non
36006699,CPR Plurilingüe Sagrado Corazón de Jesús,Rúa A Estrada 24,Pontevedra,Pontevedra,36004,986856350,CPR,42.4271926879883,-8.6296329498291,Privada,Si,Non
36006705,CPR Plurilingüe Ntra. Sra. de los Dolores,Rúa Alfonso XIII 2-12,Pontevedra,Pontevedra,36002,986856650,CPR,42.4324378967285,-8.65164661407471,Privada,Si,Non
36006717,IES Sánchez Cantón,Avenida Raíña Vitoria Uxía,Pontevedra,Pontevedra,36001,886159039,IES,42.4288330078125,-8.6485767364502,Pública,Non,Si
36006729,IES Valle-Inclán,Gran Vía de Montero Ríos s/n,Pontevedra,Pontevedra,36001,986866448,IES,42.4312591552734,-8.64737987518311,Pública,Non,Si
36006730,IES Frei Martín Sarmiento,Avenida DE VIGO 23,Pontevedra,Pontevedra,36003,986852654,IES,-8.63976573899998,42.425773621,Pública,Non,Si
36006778,CEIP de Ponte Sampaio,Rúa A Xunqueira 12,Pontevedra,Pontevedra,36690,886151613,CEIP,42.3457527160644,-8.60254287719727,Pública,Non,Si
36006833,CEIP San Martiño,Lugar Igrexa-Salcedo 18,Pontevedra,Pontevedra,36143,886151541,CEIP,42.41357421875,-8.64889049530029,Pública,Non,Si
36006973,CPR Plurilingüe Hermanos Quiroga Rodríguez,Rúa Antonio Palacios s/n,O Porriño,Pontevedra,36400,986330689,CPR,42.1609230041504,-8.61446189880371,Privada,Si,Non
36006997,CPR Plurilingüe Santo Tomás,"A Florida, Torneiros",O Porriño,Pontevedra,36410,986337614,CPR,42.1617431640625,-8.6373462677002,Privada,Si,Non
36007011,IES Pino Manso,Rúa Antonio Palacios 76,O Porriño,Pontevedra,36400,886110392,IES,42.1597595214844,-8.61379623413086,Pública,Non,Si
36007023,CEIP Plurilingüe Xosé Fernández López,Rúa Doantes de Sangue 1,O Porriño,Pontevedra,36400,886110433,CEIP,42.1590461730957,-8.61310958862305,Pública,Non,Si
36007035,CPI Domingo Fontán,Rapeira 9,Portas,Pontevedra,36658,886151632,CPI,42.5797233581543,-8.6557674407959,Pública,Non,Si
36007060,CEIP Plurilingüe de Chancelas,Rúa Xunqueira s/n,Poio,Pontevedra,36993,886151469,CEIP,42.4242248535156,-8.7124834060669,Pública,Non,Si
36007199,CEIP Plurilingüe Isidora Riestra,Rúa Camiño da Reiboa 10,Poio,Pontevedra,36995,886151450,CEIP,42.440071105957,-8.689377784729,Pública,Non,Si
36007242,CEIP de Viñas,Viñas 2,Poio,Pontevedra,36163,886151473,CEIP,42.4330787658691,-8.66464996337891,Pública,Non,Si
36007370,CEIP Plurilingüe Feliciano Barrera,O Casal,Ponteareas,Pontevedra,36861,886110585,CEIP,42.154369354248,-8.54315662384033,Pública,Non,Si
36007497,CEIP Plurilingüe Nosa Señora dos Remedios,Rúa Azorin s/n,Ponteareas,Pontevedra,36860,886110532,CEIP,42.1711540222168,-8.50517082214356,Pública,Non,Si
36007515,CPR Plurilingüe Santiago Apóstol,Avenida Castelao 45,Ponteareas,Pontevedra,36860,986640112,CPR,42.1741256713867,-8.50963973999023,Privada,Si,Non
36007527,CPR Plurilingüe La Inmaculada,Rúa AMADO GARRA 2,Ponteareas,Pontevedra,36860,986640065,CPR,42.1731834411621,-8.50543975830078,Privada,Si,Non
36007539,CEIP Fermín Bouza Brey,Avenida Bouza Brey 15,Ponteareas,Pontevedra,36860,886110568,CEIP,42.1695556640625,-8.50618362426758,Pública,Non,Si
36007552,CIFP A Granxa,"Rúa Areas, s/n (Apdo. 7)",Ponteareas,Pontevedra,36860,886120880,CIFP,42.1810302734375,-8.51991748809815,Pública,Non,Si
36007591,CEIP Manuel Cordo Boullosa,Rúa Concepcion Areal,Ponte Caldelas,Pontevedra,36820,886151498,CEIP,42.3881607055664,-8.50309276580811,Pública,Non,Si
36007621,CPI de Pontecesures,Rúa Avelino Pousa Antelo 2,Pontecesures,Pontevedra,36640,886151501,CPI,42.721622467041,-8.64965152740479,Pública,Non,Si
36007631,CEIP Plurilingüe de Porto Cabeiro,Estrada Porto Cabeiro 5,Redondela,Pontevedra,36815,886110674,CEIP,42.2462921142578,-8.63039875030518,Pública,Non,Si
36007643,CEIP Plurilingüe Outeiro das Penas,Estrada de Cesantes 22,Redondela,Pontevedra,36693,886120381,CEIP,42.3079566955566,-8.60552597045898,Pública,Non,Si
36007709,CEIP Plurilingüe de Reboreda,Camiño do Colexio de Reboreda 3,Redondela,Pontevedra,36818,886110662,CEIP,42.2886543273926,-8.59669971466065,Pública,Non,Si
36007710,CEP Plurilingüe Santa Mariña,Rúa MARISMA 2,Redondela,Pontevedra,36800,886110629,CEP,42.2885475158691,-8.60982513427734,Pública,Non,Si
36007734,IES Mendiño,Avenida MENDIÑO 40,Redondela,Pontevedra,36693,886110590,IES,42.2912635803223,-8.61148357391357,Pública,Non,Si
36007813,CPI Julia Becerra Malvar,Rúa Joaquín García Álvarez 4 - 6,Ribadumia,Pontevedra,36636,886151636,CPI,42.5027923583984,-8.77093124389648,Pública,Non,Si
36008155,CPI Plurilingüe de Rodeiro,Rúa B 14,Rodeiro,Pontevedra,36530,986790028,CPI,42.6485328674316,-7.94556665420532,Pública,Non,Si
36008489,CEP Altamira,Rúa Rosalía de Castro 11,Salceda de Caselas,Pontevedra,36470,886110687,CEP,42.1020584106445,-8.56204032897949,Pública,Non,Si
36008751,CEIP Plurilingüe Infante Felipe de Borbón,"Rúa da Escola, s/n",Salvaterra de Miño,Pontevedra,36450,886110717,CEIP,42.0845794677734,-8.50447368621826,Pública,Non,Si
36008805,CEIP Plurilingüe de Portonovo,"Rúa Areal, 5 (Portonovo)",Sanxenxo,Pontevedra,36970,886151672,CEIP,42.3958396911621,-8.82749271392822,Pública,Non,Si
36008829,CEIP Magaláns-Dorrón,Dorrón (San Xoán),Sanxenxo,Pontevedra,36966,886151663,CEIP,42.4035339355469,-8.76681137084961,Pública,Non,Si
36008866,CEIP Plurilingüe A Florida,Ricardo Santos 16,Sanxenxo,Pontevedra,36960,886151645,CEIP,42.4029693603516,-8.80053234100342,Pública,Non,Si
36008878,CEIP Plurilingüe Cruceiro,Rúa Revel s/n,Sanxenxo,Pontevedra,36990,886151687,CEIP,-8.835733414,42.443916321,Pública,Non,Si
36009032,CEIP Ramón de Valenzuela,Rúa Devesa 6,Silleda,Pontevedra,36570,886151718,CEIP,42.726131439209,-8.30452060699463,Pública,Non,Si
36009123,CPR Plurilingüe María Inmaculada,Rúa María  Colmeiro 4,Silleda,Pontevedra,36540,986580013,CPR,42.6966133117676,-8.2455415725708,Privada,Si,Non
36009135,CEIP Plurilingüe de Silleda,Rúa Estrada da Estación 2,Silleda,Pontevedra,36540,886151696,CEIP,42.7027397155762,-8.24637603759766,Pública,Non,Si
36009147,CPR Santiago Apostol,A Montesiña,Soutomaior,Pontevedra,36691,986700086,CPR,42.3369178771973,-8.58588027954102,Privada,Si,Non
36009411,CEIP Pintor Antonio Fernández,Praza Pintor Antonio Fernández s/n,Tomiño,Pontevedra,36750,886110741,CEIP,-8.77338218699998,41.947235107,Pública,Non,Si
36009494,CEIP Plurilingüe de Tebra,A Igrexa,Tomiño,Pontevedra,36746,886110732,CEIP,42.0416946411133,-8.73386192321777,Pública,Non,Si
36009524,CEP Plurilingüe Pedro Caselles Beltrán,Estrada O Mosteiro,Tomiño,Pontevedra,36740,886110738,CEP,41.9875793457031,-8.74973487854004,Pública,Non,Si
36009627,CPR Neuropsicopedagógico O Pelouro,Rúa Os Baños 81,Tui,Pontevedra,36460,986629024,CPR,42.055965423584,-8.56716156005859,Privada,Non,Non
36009755,CEIP de Pazos de Reis,A Porteliña 7,Tui,Pontevedra,36715,886110805,CEIP,42.0567474365234,-8.65205192565918,Pública,Non,Si
36009846,CEIP Plurilingüe Nº 1,Avenida Coengo Valiño,Tui,Pontevedra,36700,886110813,CEIP,42.0500602722168,-8.63902378082275,Pública,Non,Si
36009883,CPR Seminario Menor Diocesano San Pelayo,Rúa Calvo Sotelo 4,Tui,Pontevedra,36700,986600051,CPR,42.0482940673828,-8.64334297180176,Privada,Non,Non
36009895,CEIP Plurilingüe Nº 2,Avenida da Concordia s/n,Tui,Pontevedra,36700,886120057,CEIP,42.0516395568848,-8.64251041412354,Pública,Non,Si
36009901,IES San Paio,Rúa Casal Aboy 11,Tui,Pontevedra,36700,886110762,IES,42.0513687133789,-8.64881896972656,Pública,Non,Si
36009913,CEIP Plurilingüe de Baño-Xanza,Lugar Baño,Valga,Pontevedra,36645,886159054,CEIP,42.7047119140625,-8.65529537200928,Pública,Non,Si
36009925,CPR Plurilingüe Amor de Dios,Avenida de Europa 21,Vigo,Pontevedra,36212,986240669,CPR,-8.75852870900002,42.2161026,Privada,Si,Non
36009949,CEIP Plurilingüe Javier Sensat,"Rúa Javier Sensat, 8 (O Castañal)",Vigo,Pontevedra,36208,886120243,CEIP,42.2209358215332,-8.76210689544678,Pública,Non,Si
36009962,CEIP Plurilingüe Otero Pedrayo,"Rúa Ramiro Pascual, 9 (Carneiras)",Vigo,Pontevedra,36213,886120257,CEIP,42.1951942443848,-8.71877193450928,Pública,Non,Si
36009974,CEIP de Coutada-Beade,"Camiño do Alen, 6 (As Coutadas)",Vigo,Pontevedra,36312,886111196,CEIP,42.1925392150879,-8.70180416107178,Pública,Non,Si
36009998,CEIP de Mosteiro-Bembrive,"Estrada de Bembrive, 161 (Mosteiro) 161",Vigo,Pontevedra,36214,886120216,CEIP,-8.69103527099998,42.206203461,Pública,Non,Si
