CODIGO|NOME|CONSELLERIA|UNIDADE RESPONSABLE|TIPO DE VIA|ENDEREZO|CP|PROVINCIA|CONCELLO|HORARIO|COORDENADAS
O00025487|Centro de Investigacións Agrarias de Mabegondo|Medio Rural|Centro de Investigacións Agrarias de Mabegondo|"ESTRADA                                           "|"Betanzos-Mesón do Vento, Km.7 - Mabegondo, s/n   "|"15318         "|"Coruña, A                                        "|"Abegondo                                          "|De 9:00 a 14:00 horas, de luns a venres.|43.246542, -8.272845
O00008843|Rexistro Auxiliar do Instituto Galego de Consumo e da Competencia|Vicepresidencia Primeira e Consellería de Economía, Industria e Innovación|Instituto Galego de Consumo e da Competencia (IGC)|"AVENIDA                                           "|"Gonzalo Torrente Ballester, 1-5   "|"15707         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.87970648928229, -8.523223400115967
O00008861|Rexistro Auxiliar do Servizo de Consumo en Ferrol|Vicepresidencia Primeira e Consellería de Economía, Industria e Innovación|Servizo de Consumo en Ferrol|"PRAZA                                             "|"Camilo José Cela, 4     "|"15403         "|"Coruña, A                                        "|"Ferrol                                            "|De 9:00 a 14:00 horas, de luns a venres.|43.485698, -8.228454
O00008845|Rexistro Auxiliar do Servizo de Consumo en Ourense|Vicepresidencia Primeira e Consellería de Economía, Industria e Innovación|Servizo de Consumo en Ourense|"AVENIDA                                           "|"Zamora, 13    "|"32005         "|"Ourense                                           "|"Ourense                                           "|De 9:00 a 14:00 horas, de luns a venres.|42.32947811043322, -7.864281088113785
O00025545|Rexistro Axencia Galega para a Xestión do Coñecemento en Saúde (Acis)|Sanidade|Axencia Galega para a Xestión do Coñecemento en Saúde|"AVENIDA                                           "|"Fernando de Casas Novoa, 37    "|"15707         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.884216, -8.514102
O00008871|Rexistro Centro Informático Xestión Tributaria Económico-Financeira e Contable (Cixtec)|Presidencia|Área de Transformación Dixital Da Facenda Autonómica|"RÚA                                              "|"Domingo Fontán, 9     "|"15702         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.873510986145774, -8.541060090065002
O00025236|Rexistro Centro Seguridade e Saúde Laboral (Issga) de Pontevedra (Redondela)|Promoción do Emprego e Igualdade|Centro territorial do Instituto de Seguridade e Saúde Laboral de Galicia en Pontevedra|"VIA                                               "|"Camiño Coto do Coello, 2     "|"36812         "|"Pontevedra                                        "|"Redondela                                         "|De 9:00 a 14:00 horas, de luns a venres.|42.28815346102, -8.64290893077
O00025534|Rexistro Equipo de Valoración e Orientación (EVO) de Santiago de Compostela|Política Social e Xuventude|Oficina Integrada de Dependencia e Discapacidade de Santiago|"RÚA                                              "|"Queixume dos Pinos, 2     "|"15781         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.898778, -8.531644
O00025211|Rexistro Inspección Educativa|Cultura, Educación, Formación Profesional e Universidades|Subdirección Xeral de Inspección e Avaliación do Sistema Educativo|"RÚA                                              "|"da Besada, 107   "|"15703         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.8866796173, -8.51284056901
O00023175|Rexistro Oficina Agraria Comarcal de Santiago de Compostela|Medio Rural|Oficina Agraria Comarcal de Santiago de Compostela|"RÚA                                              "|"Fonte dos Concheiros, 9     "|"15703         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.88522039627, -8.53201970458
O00023165|Rexistro Oficina Agraria Comarcal de Teixeiro|Medio Rural|Oficina Agraria Comarcal de Teixeiro|"RÚA                                              "|"Sánchez Anido, 1     "|"15310         "|"Coruña, A                                        "|"Curtis                                            "|De 9:00 a 14:00 horas, de luns a venres.|43.14040484874, -8.03689599037
O00023173|Rexistro Servizo Provincial APLU Pontevedra|Medio Ambiente, Territorio e Vivenda|Servizo Da Axencia de Protección Da Legalidade Urbanística de Pontevedra|"RÚA                                              "|"Víctor Said Armesto, 1     "|"36003         "|"Pontevedra                                        "|"Pontevedra                                        "|De 9:00 a 14:00 horas, de luns a venres|42.430596, -8.652361
O00025227|Rexistro Servizo Provincial Axencia da Legalidade Urbanística (APLU) Lugo|Medio Ambiente, Territorio e Vivenda|Servizo Da Axencia de Protección Da Legalidade Urbanística de Lugo|"AVENIDA                                           "|"Ramón Ferreiro, 28, 1 "|"27002         "|"Lugo                                              "|"Lugo                                              "|De 9:00 a 14:00 horas, de luns a venres.|43.003969, -7.553049
O00025230|Rexistro Servizo Provincial Axencia da Legalidade Urbanística (APLU) Ourense|Medio Ambiente, Territorio e Vivenda|Servizo Da Axencia de Protección Da Legalidade Urbanística de Ourense|"PRAZA                                             "|Eduardo Barreiros, 12 bxo|"32003         "|"Ourense                                           "|"Ourense                                           "|De 9:00 a 14:00 horas, de luns a venres.|42.345191, -7.863026
O00025544|Rexistro Xefatura Territorial do Medio Rural (Área Forestal) de Ourense|Medio Rural|Xefatura Territorial da Consellería do Medio Rural de Ourense|"RÚA                                              "|"Florentino López Cuevillas, 4     "|"32003         "|"Ourense                                           "|"Ourense                                           "|De 9:00 a 14:00 horas, de luns a venres.|42.345139, -7.852278
